﻿SIN,PartNO,Description,MSRP Price
511210,3005747-EZ,Citrix ADC MPX 8600 from ADC MPX 8400 Standard Edition Platform Upgrade,"$7,554.81 "
511210,3005748-EZ,Citrix ADC MPX 8600 from ADC MPX 8400 Advanced Edition Platform Upgrade,"$7,554.81 "
511210,3005750-EZ,Citrix ADC MPX 8800 from ADC MPX 8400 Standard Edition Platform Upgrade,"$18,347.40 "
511210,3005751-EZ,Citrix ADC MPX 8800 from ADC MPX 8400 Advanced Edition Platform Upgrade,"$18,347.40 "
511210,3005753-EZ,Citrix NetScaler MPX 8800 from NetScaler MPX 8600 Standard Edition Platform Upgrade,"$10,792.59 "
511210,3005754-EZ,Citrix ADC MPX 8800 from ADC MPX 8600 Advanced Edition Platform Upgrade,"$10,792.59 "
33411,3006318-EZ,Citrix ADC MPX 8800 Advanced Edition with Clustering(6x10/100/1000 and 2x10GE BASE-X SFP+); SFP+ Sold Separately,"$63,166.85 "
511210,3006411-EZ,Citrix ADC Clustering License upgrade for ADC MPX 8200 Standard Edition,"$3,885.33 "
511210,3006412-EZ,Citrix ADC Clustering License upgrade for ADC MPX 8200 Advanced Edition,"$5,439.46 "
511210,3006413-EZ,Citrix ADC Clustering License upgrade for ADC MPX 8200 Premium Edition,"$3,885.33 "
511210,3006417-EZ,Citrix ADC Clustering License upgrade for ADC MPX 8600 Standard Edition,"$6,527.36 "
511210,3006430-EZ,Citrix ADC Upgrade to MPX 8800 Advanced Edition with Clustering from MPX 8200 Advanced Edition with Clustering,"$34,385.18 "
511210,3006441-EZ,Citrix ADC Upgrade to MPX 8200 Advanced Edition with Clustering from MPX 8200 Standard Edition with Clustering,"$13,754.07 "
511210,3006445-EZ,Citrix ADC Upgrade to MPX 8200 Premium Edition with Clustering from MPX 8200 Standard Edition with Clustering,"$21,542.00 "
511210,3006449-EZ,Citrix ADC Upgrade to MPX 8200 Premium Edition with Clustering from MPX 8200 Advanced Edition with Clustering,"$11,353.80 "
511210,3006541-EZ,Citrix ADC MPX 5550 Advanced Edition from ADC MPX 5550 Standard Edition Upgrade,"$10,706.25 "
511210,3006542-EZ,Citrix ADC MPX 5550 Premium Edition from ADC MPX 5550 Standard Edition Upgrade,"$20,203.72 "
511210,3006543-EZ,Citrix ADC MPX 5550 Premium Edition from ADC MPX 5550 Advanced Edition Upgrade,"$11,569.65 "
511210,3006544-EZ,Citrix ADC MPX 5650 Advanced Edition from ADC MPX 5650 Standard Edition Upgrade,"$11,051.61 "
511210,3006545-EZ,Citrix ADC MPX 5650 Premium Edition from ADC MPX 5650 Standard Edition Upgrade,"$20,549.08 "
511210,3006546-EZ,Citrix ADC MPX 5650 Premium Edition from ADC MPX 5650 Advanced Edition Upgrade,"$11,915.02 "
511210,3006553-EZ,Citrix NetScaler MPX 5650 Enterprise Edition with Clustering from NetScaler MPX 5650 Standard Edition with Clustering Upgrade,"$13,040.90 "
511210,3006554-EZ,Citrix ADC MPX 5650 Premium Edition with Clustering from ADC MPX 5650 Standard Edition with Clustering Upgrade,"$21,360.69 "
511210,3006555-EZ,Citrix NetScaler MPX 5650 Platinum Edition with Clustering from NetScaler MPX 5650 Enterprise Edition with Clustering Upgrade,"$11,172.49 "
511210,3006559-EZ,Citrix ADC MPX 5650 from ADC MPX 5550 Standard Edition Platform Upgrade,"$4,317.03 "
511210,3006560-EZ,Citrix ADC MPX 5650 from ADC MPX 5550 Advanced Edition Platform Upgrade,"$4,317.03 "
511210,3006561-EZ,Citrix ADC MPX 5650 from ADC MPX 5550 Premium Edition Platform Upgrade,"$4,317.03 "
511210,3006568-EZ,Citrix ADC MPX 5650 with Clustering from ADC MPX 5550 Standard Edition with Clustering Platform Upgrade,"$5,094.10 "
511210,3006569-EZ,Citrix NetScaler MPX 5650 with Clustering from NetScaler MPX 5550 Enterprise Edition with Clustering Platform Upgrade,"$5,094.10 "
511210,3006570-EZ,Citrix NetScaler MPX 5650 with Clustering from NetScaler MPX 5550 Platinum Edition with Clustering Platform Upgrade,"$4,748.74 "
33411,3006940-EZ,Citrix ADC MPX 8xxx series Solid State Drive (SSD),"$2,629.37 "
511210,3007221-EZ,Citrix ADC MPX 5550 Premium Edition from Web App Firewall MPX 5550 upgrade,"$10,792.59 "
511210,3007222-EZ,Citrix ADC MPX 8400 Premium Edition from Web App Firewall MPX 8400 upgrade,"$26,981.47 "
511210,3007223-EZ,Citrix ADC MPX 8600 Premium Edition from Web App Firewall MPX 8600 upgrade,"$23,743.69 "
511210,3007362-EZ,Citrix ADC MPX 22040 Advanced Edition upgrade from ADC MPX 22040 Standard Edition,"$39,716.72 "
33411,3007364-EZ,Citrix ADC MPX 22040 Premium Edition upgrade from ADC MPX 22040 Advanced Edition,"$50,941.01 "
33411,3007366-EZ,Citrix NetScaler MPX 22060 Platinum Edition upgrade from NetScaler MPX 22060 Standard Edition,"$76,692.64 "
511210,3007376-EZ,Citrix ADC MPX 22120 Premium Edition upgrade from ADC MPX 22120 Advanced Edition,"$73,389.59 "
511210,3007378-EZ,Citrix ADC MPX 22060 Platform upgrade from ADC MPX 22040 Advanced Edition,"$70,151.81 "
511210,3007379-EZ,Citrix ADC MPX 22060 Platform upgrade from ADC MPX 22040 Premium Edition,"$70,151.81 "
511210,3007381-EZ,Citrix ADC MPX 22080 Platform upgrade from ADC MPX 22040 Advanced Edition,"$140,303.62 "
511210,3007387-EZ,Citrix ADC MPX 22120 Platform upgrade from ADC MPX 22040 Advanced Edition,"$280,607.24 "
33411,3007390-EZ,Citrix NetScaler MPX 22080 Platform upgrade from NetScaler MPX 22060 Enterprise Edition,"$70,151.81 "
511210,3007391-EZ,Citrix ADC MPX 22080 Platform upgrade from ADC MPX 22060 Premium Edition,"$70,151.81 "
511210,3007396-EZ,Citrix ADC MPX 22120 Platform upgrade from ADC MPX 22060 Advanced Edition,"$210,455.43 "
511210,3007400-EZ,Citrix ADC MPX 22100 Platform upgrade from ADC MPX 22080 Premium Edition,"$70,151.81 "
511210,3007402-EZ,Citrix ADC MPX 22120 Platform upgrade from ADC MPX 22080 Advanced Edition,"$140,303.62 "
33411,3007403-EZ,Citrix ADC MPX 22120 Platform upgrade from ADC MPX 22080 Premium Edition,"$140,303.62 "
33411,3007776-EZ,Citrix ADC 1m Direct Attached Copper SFP+ Cable for up to 1 m distance. For MPX/SDX models with 10G Ethernet connections,$394.41 
33411,3007777-EZ,Citrix ADC 3m Direct Attached Copper SFP+ Cable for up to 3m distance. For MPX/SDX models with 10G Ethernet connections,$469.53 
33411,3007778-EZ,Citrix ADC 5m Direct Attached Copper SFP+ Cable for up to 5m distance. For MPX/SDX models with 10G Ethernet connections,$638.56 
33411,3007861-EZ,Citrix SD-WAN 2000-010 WANOP Edition(10Mbps 1PS),"$11,224.29 "
33411,3007862-EZ,Citrix SD-WAN 2000-020 WANOP Edition (20Mbps 1PS),"$12,951.10 "
33411,3007863-EZ,Citrix SD-WAN 2000-050 WANOP Edition (50Mbps 1PS),"$17,268.14 "
511210,3007880-EZ,Citrix SD-WAN 2000-020 WANOP Edition from SD-WAN 2000-010 WANOP Edition Upgrade,"$2,158.52 "
511210,3007881-EZ,Citrix SD-WAN 2000-050 WANOP Edition from SD-WAN 2000-010 WANOP Edition Upgrade,"$7,554.81 "
511210,3007882-EZ,Citrix SD-WAN 2000-050 WANOP Edition from SD-WAN 2000-020 WANOP Edition Upgrade,"$5,396.29 "
33411,3008034-EZ,Citrix ADC SDX - 3-Instance Add-On Pack,"$12,951.10 "
511210,3008035-EZ,Citrix ADC SDX 8600 from ADC SDX 8400 Platform upgrade,"$10,792.59 "
511210,3008036-EZ,Citrix ADC SDX 8400 from ADC MPX 8400 Premium Edition Platform upgrade,"$21,585.17 "
511210,3008037-EZ,Citrix ADC SDX 8600 from ADC MPX 8600 Premium Edition Platform upgrade,"$24,822.95 "
33411,3008140-EZ,"Citrix SD-WAN 3000-050 WANOP Edition (50 Mbps, 1PS, 6 Port 10/100/1000)","$30,219.24 "
33411,3008141-EZ,"Citrix SD-WAN 3000-100 WANOP Edition (100 Mbps, 1PS, 6 Port 10/100/10000)","$34,536.28 "
33411,3008142-EZ,"Citrix SD-WAN 3000-155 WANOP Edition (155Mbps, 1PS, 6 Port 10/100/1000)","$44,897.16 "
33411,3008158-EZ,"Citrix SD-WAN 3000-100 WANOP Edition (100 Mbps, 1PS, 6 Port 10/100/1000)Upgfrom SD-WAN 3000-050 WANOP Edition","$5,396.29 "
33411,3008159-EZ,"Citrix SD-WAN 3000-155 WANOP Edition (155Mbps, 1PS, 6 Port 10/100/1000) Upg from SD-WAN 3000-050 WANOP Edition","$18,347.40 "
33411,3008160-EZ,"Citrix SD-WAN 3000-155 WANOP Edition (155Mbps, 1PS, 6 Port 10/100/1000) from SD-WAN 3000-100 Upgrade","$12,951.10 "
33411,3008161-EZ,"Citrix SD-WAN 3000-100 WANOP Edition (100Mbps, 1PS, 4 Port GE Fiber) Upg from SD-WAN 3000-050 WANOP Edition","$5,396.29 "
511210,3008162-EZ," Citrix CloudBridge 3000-155 (155Mbps, 1PS, 4 Port GE Fiber) from CloudBridge 3000-050 Upgrade","$18,347.40 "
33411,3008163-EZ,"Citrix SD-WAN 3000 155 WANOP Edition (155Mbps, 1PS, 4 Port GE Fiber) from SD-WAN 3000-100 Upgrade","$12,951.10 "
511210,3008384-EZ,Citrix ADC SSD 480GB SDX 8400-8601 FRU,"$2,629.37 "
33411,3009043-EZ,Citrix CloudBridge 600-002 (2Mbps) Upgrade from CloudBridge 600-001 (1Mbps),"$2,244.86 "
511210,3009044-EZ,Citrix CloudBridge 600-002 (2Mbps)  w/2 port Bypass NIC Upgrade from CloudBridge 600-001 (1Mbps) w/2 pt Bypass NIC,"$2,244.86 "
511210,3009045-EZ,Citrix CloudBridge 600-010 (10Mbps) Upgrade from CloudBridge 600-001 (1Mbps),"$6,734.57 "
511210,3009046-EZ,Citrix CloudBridge 600-010 w/2 port Bypass NIC Upgrade from CloudBridge 600-001 (1Mbps) w/2 pt Bypass NIC,"$6,734.57 "
511210,3009047-EZ,Citrix CloudBridge 600-010 (10Mbps) Upgrade from CloudBridge 600-002 (2Mbps),"$4,489.72 "
511210,3009048-EZ,Citrix CloudBridge 600-010 w/2 port Bypass NIC Upgrade from CloudBridge 600-002 (2Mbps) w/2 pt Bypass NIC,"$4,489.72 "
511210,3009049-EZ,Citrix SD-WAN 4000-0310 WANOP Edition Appliance Trade-Up from SD-WAN 8820 (155Mbps 2PS) WANOP Edition,"$46,947.75 "
511210,3009050-EZ,Citrix SD-WAN 4000-0500 WANOP Edition Appliance Upgrade from SD-WAN 4000-0310,"$32,377.76 "
511210,3009051-EZ,Citrix SD-WAN 4000-1000 WANOP Edition Appliance Upgrade from SD-WAN 4000-0310,"$107,925.86 "
511210,3009052-EZ,Citrix SD-WAN 4000-1000 WANOP Edition Appliance Upgrade from SD-WAN 4000-0500,"$75,548.10 "
33411,3009053-EZ,Citrix SD-WAN 4000-1000 WANOP Edition NEBS Appliance Upgrade from SD-WAN 4000-0500 NEBS,"$129,511.03 "
511210,3009054-EZ,Citrix SD-WAN 5000-2000 WANOP Edition Appliance Upgrade from SD-WAN 5000-1500,"$64,755.52 "
511210,3009060-EZ,Citrix CloudBridge 700-010 with Windows Server 2008 w/2 port Bypass NIC (10Mbps)Upgrade from CB 700-002 (2Mbps)w/2 pt Bypass NIC,"$4,489.72 "
511210,3009062-EZ,Citrix CloudBridge 700-002 with Windows Server 2008 R2 w/2 pt Bypass NIC (2Mbps)Upgrade from CB 700-001 (1Mbps)w/2 pt Bypass NIC,"$2,244.86 "
511210,3009065-EZ,Citrix CloudBridge 700-010 with Windows Server 2008 R2 w/2 pt Bypass NIC (10Mbps)Upgrade from CB 700-001 (1Mbps)w/2 pt Bypass NIC,"$6,734.57 "
511210,3009066-EZ,Citrix CloudBridge 700-010 with Windows Server 2008 R2 w/2 pt Bypass NIC (10Mbps)Upgrade from CB 700-002 (2Mbps)w/2 pt Bypass NIC,"$4,489.72 "
511210,3009194-EZ,Citrix ADC MPX 5500 Advanced Edition upgrade from Citrix ADC Gateway MPX 5500 (4X10/100/1000),"$11,224.29 "
511210,3009195-EZ,Citrix ADC MPX 5500 Premium Edition upgrade from Citrix ADC Gateway MPX 5500 (4X10/100/1000),"$18,131.54 "
511210,3009196-EZ,Citrix ADC MPX 5500 Standard Edition upgrade from Citrix ADC Gateway MPX 5500 (4X10/100/1000),"$2,590.22 "
511210,3009821-EZ,"Citrix SD-WAN 4000/5000 WANOP Edition - Spare 800 GB Solid State Disk 2.5""Bay","$5,634.37 "
33411,3009890-EZ,Citrix ADC MPX/SDX 22000 and MPX/SDX 24000 series AC Power Supply,"$1,878.12 "
33411,3009891-EZ,EASY NETSCALER MPX/SDX 22000 & PERP,"$1,943.48 "
33411,3009892-EZ,"Citrix ADC Standard 4-post rail kit (28"" to 33"") for MPX/SDX 22000 and MPX/SDX 24000 series",$225.37 
33411,3009894-EZ,Citrix ADC MPX 22000 series and MPX 24000 series Solid State Drive (SSD) - Quantity 2,"$3,756.25 "
33411,3009895-EZ,Citrix ADC MPX 22000 and MPX 24000 series Hard Disk Drive (HDD),$450.75 
33411,3010074-EZ,Podio 5-100 Seats,$78.14 
511210,3010075-EZ,Podio 101-1000 Seats,$49.64 
511210,3010076-EZ,Podio 1001+ Seats,$24.82 
511210,3010102-EZ,Podio 5-100 Seats Extension,$78.14 
33411,3010175-EZ,Citrix ADC SDX 22060 from ADC SDX 22040 Platform Upgrade,"$80,944.40 "
33411,3010179-EZ,Citrix ADC SDX 22080 from ADC SDX 22060 Platform Upgrade,"$80,944.40 "
33411,3010182-EZ,Citrix ADC SDX 22100 from ADC SDX 22080 Platform Upgrade,"$70,151.81 "
33411,3010205-EZ,Citrix NetScaler SDX 22040 from NetScaler MPX 22040 Platinum Edition Platform Upgrade,"$50,509.30 "
33411,3010208-EZ,Citrix NetScaler SDX 22100 from NetScaler MPX 22100 Platinum Edition Platform Upgrade,"$72,957.88 "
33411,3010209-EZ,Citrix ADC SDX 22120 from ADC MPX 22120 Premium Edition Platform Upgrade,"$89,794.32 "
33411,3010283-EZ,Citrix ADC SDX 22000 series Solid State Drive (SSD) 2pack (for high density),"$7,512.49 "
33411,3010284-EZ,Citrix ADC SDX 22000 series Solid State Drive (SSD) single replacement for failed SSD,"$3,756.25 "
33411,3010285-EZ,Citrix ADC SDX 22000 series Solid State Drive (SSD) replacement for failed Boot SSDs,"$3,756.25 "
33411,3011517-EZ,Citrix ADC MPX 11520 Standard Edition Upgrade from MPX 11515 Standard Edition,"$5,396.29 "
511210,3011518-EZ,Citrix ADC MPX 11520 Advanced Edition Upgrade from MPX 11515 Advanced Edition,"$5,396.29 "
511210,3011519-EZ,Citrix ADC MPX 11520 Premium Edition Upgrade from MPX 11515 Premium Edition,"$10,792.59 "
511210,3011521-EZ,Citrix ADC MPX 11530 Advanced Edition Upgrade from MPX 11515 Advanced Edition,"$16,188.88 "
511210,3011522-EZ,Citrix ADC MPX 11530 Premium Edition Upgrade from MPX 11515 Premium Edition,"$21,585.17 "
511210,3011524-EZ,Citrix ADC MPX 11540 Advanced Edition Upgrade from MPX 11515 Advanced Edition,"$26,981.47 "
511210,3011525-EZ,Citrix ADC MPX 11540 Premium Edition Upgrade from MPX 11515 Premium Edition,"$32,377.76 "
511210,3011526-EZ,Citrix ADC MPX 11542 Standard Edition Upgrade from MPX 11515 Standard Edition,"$43,170.34 "
511210,3011527-EZ,Citrix ADC MPX 11542 Advanced Edition Upgrade from MPX 11515 Advanced Edition,"$43,170.34 "
511210,3011528-EZ,Citrix ADC MPX 11542 Premium Edition Upgrade from MPX 11515 Premium Edition,"$43,170.34 "
511210,3011533-EZ,Citrix ADC MPX 11540 Advanced Edition Upgrade from MPX 11520 Advanced Edition,"$21,585.17 "
511210,3011535-EZ,Citrix ADC MPX 11542 Standard Edition Upgrade from MPX 11520 Standard Edition,"$37,774.05 "
511210,3011536-EZ,Citrix ADC MPX 11542 Advanced Edition Upgrade from MPX 11520 Advanced Edition,"$37,774.05 "
511210,3011537-EZ,Citrix ADC MPX 11542 Premium Edition Upgrade from MPX 11520 Premium Edition,"$32,377.76 "
511210,3011542-EZ,Citrix ADC MPX 11542 Advanced Edition Upgrade from MPX 11530 Advanced Edition,"$26,981.47 "
511210,3011546-EZ,Citrix ADC MPX 11542 Premium Edition Upgrade from MPX 11540 Premium Edition,"$10,792.59 "
511210,3011547-EZ,Citrix ADC MPX 11515 Advanced Edition Upgrade from MPX 11515 Standard Edition,"$14,246.21 "
511210,3011548-EZ,Citrix ADC MPX 11515 Premium Edition Upgrade from MPX 11515 Standard Edition,"$23,743.69 "
511210,3011549-EZ,Citrix ADC MPX 11515 Premium Edition Upgrade from MPX 11515 Advanced Edition,"$15,109.62 "
511210,3011551-EZ,Citrix ADC MPX 11520 Premium Edition Upgrade from MPX 11520 Standard Edition,"$28,924.13 "
511210,3011552-EZ,Citrix ADC MPX 11520 Premium Edition Upgrade from MPX 11520 Advanced Edition,"$20,290.06 "
511210,3011554-EZ,Citrix ADC MPX 11530 Premium Edition Upgrade from MPX 11530 Standard Edition,"$29,787.54 "
33411,3011555-EZ,Citrix NetScaler MPX 11530 Platinum Edition Upgrade from MPX 11530 Enterprise Edition,"$21,153.47 "
33411,3011556-EZ,Citrix ADC MPX 11540 Advanced Edition Upgrade from MPX 11540 Standard Edition,"$16,404.73 "
511210,3011767-EZ,Citrix NetScaler MPX 11530 Enterprise Edition with Clustering upgrade from MPX 11515 Enterprise Edition with Clustering,"$18,605.13 "
33411,3011850-EZ,Citrix ADC Upgrade to SDX 11520 from SDX 11515,"$21,585.17 "
33411,3011851-EZ,Citrix ADC Upgrade to SDX 11530 from SDX 11515,"$32,377.76 "
33411,3011852-EZ,Citrix ADC Upgrade to SDX 11540 from SDX 11515,"$43,170.34 "
33411,3011853-EZ,Citrix ADC Upgrade to SDX 11542 from SDX 11515,"$53,962.93 "
33411,3011854-EZ,Citrix ADC Upgrade to SDX 11530 from SDX 11520,"$10,792.59 "
511210,3011855-EZ,Citrix ADC Upgrade to SDX 11540 from SDX 11520,"$26,981.47 "
33411,3011856-EZ,Citrix ADC Upgrade to SDX 11542 from SDX 11520,"$37,774.05 "
511210,3011857-EZ,Citrix ADC Upgrade to SDX 11540 from SDX 11530,"$16,188.88 "
511210,3011858-EZ,Citrix ADC Upgrade to SDX 11542 from SDX 11530,"$26,981.47 "
33411,3011859-EZ,Citrix ADC Upgrade to SDX 11542 from SDX 11540,"$10,792.59 "
33411,3011860-EZ,Citrix ADC SDX 11515 from ADC MPX 11515 Premium Edition Platform Upgrade,"$16,188.88 "
511210,3011861-EZ,Citrix ADC SDX 11520 from ADC MPX 11520 Premium Edition platform Upgrade,"$26,981.47 "
511210,3011862-EZ,Citrix ADC SDX 11530 from ADC MPX 11530 Premium Edition platform Upgrade,"$26,981.47 "
511210,3011863-EZ,Citrix ADC SDX 11540 from ADC MPX 11540 Premium Edition platform Upgrade,"$26,981.47 "
511210,3011864-EZ,Citrix ADC SDX 11542 from ADC MPX 11542 Premium Edition platform Upgrade,"$26,981.47 "
511210,3012065-EZ,Citrix ADC Upgrade to MPX 8010 Standard Edition from MPX 8005 Standard Edition,"$5,396.29 "
511210,3012066-EZ,Citrix ADC Upgrade to MPX 8010 Advanced Edition from MPX 8005 Advanced Edition,"$5,396.29 "
511210,3012068-EZ,Citrix ADC Upgrade to MPX 8015 Standard Edition from MPX 8005 Standard Edition,"$24,822.95 "
511210,3012069-EZ,Citrix ADC Upgrade to MPX 8015 Advanced Edition from MPX 8005 Advanced Edition,"$24,822.95 "
511210,3012070-EZ,Citrix ADC Upgrade to MPX 8015 Premium Edition from MPX 8005 Premium Edition,"$24,822.95 "
511210,3012071-EZ,Citrix NetScaler Upgrade to MPX 8015 Standard Edition from MPX 8010 Standard Edition,"$19,426.66 "
511210,3012072-EZ,Citrix ADC Upgrade to MPX 8015 Advanced Edition from MPX 8010 Advanced Edition,"$19,426.66 "
511210,3012073-EZ,Citrix ADC Upgrade to MPX 8015 Premium Edition from MPX 8010 Premium Edition,"$19,426.66 "
511210,3012074-EZ,Citrix ADC Upgrade to MPX 8005 Advanced Edition from MPX 8005 Standard Edition,"$11,655.99 "
511210,3012075-EZ,Citrix ADC Upgrade to MPX 8005 Premium Edition from MPX 8005 Standard Edition,"$21,153.47 "
511210,3012076-EZ,Citrix ADC Upgrade to MPX 8005 Premium Edition from MPX 8005 Advanced Edition,"$12,519.40 "
511210,3012078-EZ,Citrix ADC Upgrade to MPX 8010 Premium Edition from MPX 8010 Standard Edition,"$21,585.17 "
511210,3012079-EZ,Citrix ADC Upgrade to MPX 8010 Premium Edition from MPX 8010 Advanced Edition,"$12,951.10 "
511210,3012080-EZ,Citrix ADC Upgrade to MPX 8015 Advanced Edition from MPX 8015 Standard Edition,"$13,641.83 "
511210,3012081-EZ,Citrix ADC Upgrade to MPX 8015 Premium Edition from MPX 8015 Standard Edition,"$23,139.30 "
511210,3012082-EZ,Citrix ADC Upgrade to MPX 8015 Premium Edition from MPX 8015 Advanced Edition,"$14,505.24 "
511210,3012083-EZ,Citrix NetScaler Clustering License upgrade for NetScaler MPX 8005 Standard Edition,"$3,885.33 "
511210,3012084-EZ,Citrix NetScaler Clustering License upgrade for NetScaler MPX 8005 Enterprise Edition,"$5,439.46 "
511210,3012085-EZ,Citrix NetScaler Clustering License upgrade for NetScaler MPX 8005 Platinum Edition,"$3,885.33 "
511210,3012086-EZ,Citrix NetScaler Clustering License upgrade for NetScaler MPX 8010 Standard Edition,"$4,662.40 "
511210,3012087-EZ,Citrix NetScaler Clustering License upgrade for NetScaler MPX 8010 Enterprise Edition,"$6,216.53 "
511210,3012088-EZ,Citrix NetScaler Clustering License upgrade for NetScaler MPX 8010 Platinum Edition,"$4,317.03 "
511210,3012089-EZ,Citrix NetScaler Clustering License upgrade for NetScaler MPX 8015 Standard Edition,"$7,459.84 "
511210,3012090-EZ,Citrix NetScaler Clustering License upgrade for NetScaler MPX 8015 Enterprise Edition,"$9,013.97 "
511210,3012091-EZ,Citrix NetScaler Clustering License upgrade for NetScaler MPX 8015 Platinum Edition,"$5,871.17 "
